4,1777	3,0577	0,6308
4,1776	3,0185	0,6358
4,1776	2,9776	0,6473
4,1776	2,9584	0,6482
4,1775	2,9193	0,6523
4,1775	2,8780	0,6596
4,1775	2,8389	0,6647
4,1774	2,7983	0,6688
4,1774	2,7591	0,6715
4,1774	2,7179	0,6770
4,1774	2,6788	0,6761
4,1774	2,6384	0,6784
4,1774	2,6189	0,6757
4,1774	2,5793	0,6734
4,1774	2,5383	0,6697
4,1774	2,4997	0,6615
4,1774	2,4586	0,6532
4,1774	2,4196	0,6409
4,1773	2,3782	0,6262
4,1773	2,3396	0,6075
4,1773	2,2986	0,5887
4,1773	2,2595	0,5603
4,1773	2,2400	0,5443
4,1772	2,1989	0,5118
4,1772	2,1600	0,4756
4,1772	2,1191	0,4317
4,1772	2,0798	0,3841
4,1772	2,0389	0,3300
4,1772	2,0001	0,2724
4,1772	1,9591	0,2087
4,1772	1,9199	0,1401
4,1772	1,8791	0,0668
4,1771	1,8402	-0,0087
4,1771	1,8205	-0,0526
4,1771	1,7796	-0,1323
4,1771	1,7404	-0,2147
4,1771	1,6997	-0,3040
4,1771	1,6605	-0,3891
4,1771	1,6194	-0,4784
4,1772	1,5802	-0,5667
4,1771	1,5395	-0,6578
4,1771	1,5004	-0,7471
4,1771	1,4592	-0,8382
4,1770	1,4203	-0,9265
4,1771	1,4011	-0,9755
4,1771	1,3597	-1,0625
4,1770	1,3205	-1,1508
4,1770	1,2796	-1,2419
4,1770	1,2405	-1,3293
4,1769	1,1995	-1,4177
4,1769	1,1603	-1,5033
4,1769	1,1192	-1,5898
4,1769	1,0805	-1,6763
4,1769	1,0393	-1,7601
4,1768	1,0002	-1,8434
4,1768	0,9590	-1,9254
4,1768	0,9203	-2,0059
4,1768	0,9009	-2,0499
4,1768	0,8594	-2,1309
4,1767	0,8203	-2,2105
4,1767	0,7796	-2,2916
4,1767	0,7404	-2,3689
4,1767	0,6992	-2,4477
4,1767	0,6599	-2,5237
4,1767	0,6195	-2,6033
4,1767	0,5803	-2,6797
4,1767	0,5391	-2,7539
4,1767	0,4999	-2,8281
4,1767	0,4591	-2,9068
4,1767	0,4202	-2,9814
4,1767	0,3809	-3,0597
4,1767	0,3593	-3,1018
4,1767	0,3200	-3,1728
4,1766	0,2795	-3,2446
4,1766	0,2402	-3,3142
4,1767	0,1990	-3,3856
4,1767	0,1599	-3,4607
4,1766	0,1192	-3,5326
4,1766	0,0798	-3,6122
4,1767	0,0386	-3,6800
4,1766	0,0006	-3,7505
4,1766	-0,0386	-3,8127
4,1766	-0,0797	-3,8901
4,1766	-0,1189	-3,9633
4,1766	-0,1595	-4,0288
4,1766	-0,1987	-4,1016
4,1766	-0,2397	-4,1771
4,1766	-0,2591	-4,2160
4,1766	-0,3003	-4,2874
4,1765	-0,3195	-4,3263
4,1766	-0,3586	-4,3858
4,1765	-0,3998	-4,4522
4,1765	-0,4388	-4,5099
4,1765	-0,4796	-4,5895
4,1765	-0,5186	-4,6564
4,1765	-0,5598	-4,7287
4,1765	-0,5989	-4,8001
4,1765	-0,6395	-4,8697
4,1765	-0,6786	-4,9484
4,1765	-0,7196	-5,0258
4,1764	-0,7588	-5,0949
4,1765	-0,7996	-5,1636
4,1765	-0,8386	-5,2409
4,1764	-0,8778	-5,3137
4,1765	-0,8994	-5,3526
4,1764	-0,9380	-5,4254
4,1765	-0,9573	-5,4662
4,1764	-0,9987	-5,5362
4,1764	-1,0379	-5,6058
4,1764	-1,0788	-5,6740
4,1764	-1,1177	-5,7445
4,1764	-1,1588	-5,8246
4,1764	-1,1980	-5,8992
4,1765	-1,2389	-5,9647
4,1764	-1,2779	-6,0361
4,1764	-1,3190	-6,1070
4,1765	-1,3580	-6,1816
4,1765	-1,3991	-6,2498
4,1764	-1,4378	-6,3002
4,1764	-1,4790	-6,3588
4,1764	-1,5182	-6,4183
4,1765	-1,5590	-6,4728
4,1765	-1,5979	-6,5323
4,1765	-1,6373	-6,5854
4,1765	-1,6785	-6,6367
4,1764	-1,7171	-6,6742
4,1764	-1,7580	-6,7026
4,1764	-1,7970	-6,7108
4,1765	-1,8187	-6,7076
4,1764	-1,8578	-6,6989
4,1764	-1,8767	-6,6742
4,1764	-1,9179	-6,6101
4,1764	-1,9571	-6,4801
4,1764	-1,9980	-6,2984
4,1764	-2,0367	-5,9894
4,1764	-2,0776	-5,3842
4,1764	-2,1170	-4,4989
4,1764	-2,1579	-3,5550
4,1765	-2,1968	-2,9947
4,1765	-2,2377	-2,5740
4,1765	-2,2771	-2,3108
4,1766	-2,3180	-2,1007
4,1766	-2,3566	-1,9556
4,1766	-2,3958	-1,8347
4,1766	-2,4368	-1,7271
4,1767	-2,4759	-1,6379
4,1766	-2,5166	-1,5518
4,1766	-2,5558	-1,4809
4,1767	-2,5967	-1,4108
4,1767	-2,6360	-1,3541
4,1767	-2,6767	-1,2959
4,1767	-2,7156	-1,2479
4,1768	-2,7567	-1,1984
4,1767	-2,7957	-1,1568
4,1768	-2,8366	-1,1105
4,1768	-2,8755	-1,0753
4,1768	-2,9167	-1,0345
4,1768	-2,9558	-1,0052
4,1768	-2,9965	-0,9668
4,1768	-3,0354	-0,9393
4,1769	-3,0765	-0,9055
4,1769	-3,0960	-0,8926
4,1769	-3,1348	-0,8670
4,1769	-3,1561	-0,8459
4,1769	-3,1953	-0,8253
4,1769	-3,2147	-0,8107
4,1770	-3,2558	-0,7823
4,1770	-3,2751	-0,7695
4,1770	-3,3139	-0,7475
4,1771	-3,3354	-0,7278
4,1770	-3,3745	-0,7091
4,1771	-3,3940	-0,6958
4,1771	-3,4349	-0,6734
4,1771	-3,4541	-0,6606
4,1772	-3,4952	-0,6363
4,1772	-3,5149	-0,6267
4,1772	-3,5541	-0,6075
4,1772	-3,5944	-0,5859
4,1773	-3,5750	-0,5640
4,1773	-3,5341	-0,5475
4,1773	-3,4949	-0,5447
4,1773	-3,4535	-0,5461
4,1774	-3,4149	-0,5489
4,1774	-3,3737	-0,5553
4,1775	-3,3347	-0,5621
4,1775	-3,2935	-0,5704
4,1775	-3,2547	-0,5786
4,1776	-3,2137	-0,5901
4,1776	-3,1747	-0,5983
4,1776	-3,1335	-0,6125
4,1776	-3,0948	-0,6207
4,1775	-3,0539	-0,6331
4,1775	-3,0145	-0,6413
4,1774	-2,9736	-0,6546
4,1774	-2,9347	-0,6619
4,1773	-2,8938	-0,6747
4,1773	-2,8545	-0,6821
4,1773	-2,8133	-0,6931
4,1773	-2,7750	-0,6972
4,1773	-2,7357	-0,7045
4,1773	-2,6947	-0,7095
4,1773	-2,6556	-0,7127
4,1772	-2,6147	-0,7150
4,1772	-2,5757	-0,7146
4,1773	-2,5346	-0,7141
4,1772	-2,4960	-0,7095
4,1772	-2,4550	-0,7036
4,1772	-2,4159	-0,6926
4,1772	-2,3747	-0,6807
4,1771	-2,3361	-0,6633
4,1771	-2,2949	-0,6482
4,1772	-2,2559	-0,6221
4,1771	-2,2148	-0,5974
4,1771	-2,1764	-0,5630
4,1771	-2,1350	-0,5278
4,1771	-2,0958	-0,4839
4,1771	-2,0549	-0,4385
4,1771	-2,0161	-0,3850
4,1770	-1,9772	-0,3287
4,1770	-1,9359	-0,2641
4,1771	-1,8970	-0,1978
4,1771	-1,8564	-0,1250
4,1771	-1,8173	-0,0513
4,1770	-1,7763	0,0279
4,1770	-1,7371	0,1067
4,1770	-1,6966	0,1918
4,1771	-1,6574	0,2724
4,1771	-1,6162	0,3603
4,1771	-1,5771	0,4445
4,1770	-1,5578	0,4880
4,1771	-1,5170	0,5722
4,1771	-1,4975	0,6194
4,1771	-1,4563	0,7022
4,1771	-1,4368	0,7507
4,1771	-1,3980	0,8318
4,1770	-1,3766	0,8826
4,1771	-1,3376	0,9636
4,1771	-1,2962	1,0501
4,1770	-1,2573	1,1357
4,1771	-1,2164	1,2236
4,1771	-1,1775	1,3069
4,1771	-1,1382	1,3893
4,1770	-1,0971	1,4726
4,1770	-1,0585	1,5546
4,1770	-1,0175	1,6365
4,1770	-0,9784	1,7162
4,1769	-0,9372	1,7990
4,1769	-0,8984	1,8764
4,1769	-0,8574	1,9551
4,1769	-0,8183	2,0334
4,1769	-0,7773	2,1121
4,1769	-0,7385	2,1881
4,1769	-0,6976	2,2664
4,1770	-0,6583	2,3470
4,1770	-0,6177	2,4188
4,1769	-0,5786	2,4921
4,1769	-0,5377	2,5713
4,1770	-0,4984	2,6445
4,1770	-0,4576	2,7164
4,1770	-0,4187	2,7873
4,1770	-0,3795	2,8601
4,1770	-0,3386	2,9370
4,1770	-0,2998	3,0080
4,1770	-0,2588	3,0789
4,1770	-0,2194	3,1499
4,1770	-0,1787	3,2236
4,1770	-0,1399	3,2968
4,1770	-0,0987	3,3696
4,1771	-0,0597	3,4369
4,1771	-0,0186	3,5078
4,1771	0,0194	3,5783
4,1771	0,0389	3,6113
4,1770	0,0801	3,6836
4,1771	0,0998	3,7221
4,1771	0,1410	3,7880
4,1771	0,1601	3,8242
4,1771	0,1993	3,8896
4,1771	0,2405	3,9519
4,1771	0,2798	4,0237
4,1771	0,3203	4,1020
4,1771	0,3595	4,1560
4,1772	0,4008	4,2329
4,1771	0,4399	4,2975
4,1772	0,4808	4,3689
4,1772	0,5197	4,4403
4,1772	0,5611	4,5081
4,1772	0,6003	4,5872
4,1773	0,6409	4,6669
4,1773	0,6798	4,7356
4,1773	0,7211	4,8125
4,1773	0,7603	4,8711
4,1774	0,7990	4,9471
4,1773	0,8403	5,0235
4,1774	0,8794	5,0954
4,1773	0,9206	5,1663
4,1774	0,9401	5,1997
4,1774	0,9808	5,2702
4,1774	1,0201	5,3416
4,1774	1,0612	5,4167
4,1774	1,1000	5,4909
4,1774	1,1412	5,5659
4,1774	1,1803	5,6332
4,1774	1,2196	5,7024
4,1774	1,2605	5,7697
4,1774	1,2994	5,8351
4,1774	1,3408	5,9052
4,1774	1,3799	5,9706
4,1775	1,4207	6,0402
4,1775	1,4597	6,0942
4,1775	1,5010	6,1542
4,1775	1,5401	6,2077
4,1775	1,5808	6,2654
4,1774	1,6200	6,3153
4,1774	1,6611	6,3629
4,1774	1,7003	6,4101
4,1773	1,7198	6,4220
4,1774	1,7607	6,4490
4,1773	1,7998	6,4545
4,1774	1,8410	6,4348
4,1774	1,8797	6,4087
4,1774	1,9208	6,3313
4,1773	1,9597	6,2082
4,1773	2,0010	6,0086
4,1773	2,0395	5,6923
4,1773	2,0805	5,0560
4,1772	2,1199	4,1556
4,1771	2,1608	3,2227
4,1771	2,1996	2,6738
4,1771	2,2406	2,2595
4,1771	2,2798	1,9968
4,1771	2,3207	1,7940
4,1771	2,3402	1,7075
4,1771	2,3790	1,5862
4,1771	2,4202	1,4630
4,1770	2,4593	1,3728
4,1771	2,5005	1,2790
4,1771	2,5389	1,2085
4,1771	2,5801	1,1311
4,1771	2,6193	1,0725
4,1772	2,6601	1,0107
4,1771	2,6991	0,9631
4,1772	2,7402	0,9105
4,1772	2,7794	0,8720
4,1772	2,8180	0,8318
4,1772	2,8394	0,8043
4,1772	2,8784	0,7745
4,1772	2,8979	0,7544
4,1772	2,9391	0,7214
4,1773	2,9781	0,6894
4,1773	3,0188	0,6578
4,1773	3,0582	0,6276
4,1774	3,0991	0,5983
4,1774	3,1378	0,5722
4,1774	3,1786	0,5452
4,1774	3,2178	0,5196
4,1774	3,2588	0,4912
4,1775	3,2974	0,4720
4,1776	3,3168	0,4591
4,1777	3,3578	0,4372
4,1777	3,3971	0,4152
4,1777	3,4380	0,3914
4,1778	3,4767	0,3708
4,1778	3,5178	0,3484
4,1778	3,5568	0,3268
4,1779	3,5977	0,3058
